"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum_scheiding";"Akte-datum_huwelijk";"Akte-plaats_huwelijk";"Akte-gemeente";"Akte-diversen";"Gewezen_echtgenoot-voornaam";"Gewezen_echtgenoot-tussenvoegsel";"Gewezen_echtgenoot-geslachtsnaam";"Gewezen_echtgenoot-geboorteplaats";"Gewezen_echtgenoot-leeftijd";"Gewezen_echtgenoot-beroep";"Gewezen_echtgenoot-diversen";"Gewezen_echtgenote-voornaam";"Gewezen_echtgenote-tussenvoegsel";"Gewezen_echtgenote-geslachtsnaam";"Gewezen_echtgenote-geboorteplaats";"Gewezen_echtgenote-leeftijd";"Gewezen_echtgenote-beroep";"Gewezen_echtgenote-diversen";"PID"
"354dbcba-4025-11e5-b4de-038bad8a5049";"BS echtscheidingen";"15";"275";"030";"58";"1926-09-27";"";"Delft";"Delft";"";"Adrianus";"";"Overeynder";"Rotterdam";"";"";"";"Willemina Hendrika";"";"Krullaards";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114379"
"354dc21e-4025-11e5-b4e6-1b41d7bffc58";"BS echtscheidingen";"15";"279";"010";"18";"1930-12-18";"";"Delft";"Delft";"";"Christoffel Johannes";"van";"Rossum";"Delft";"";"";"";"Catharina Wilhelmina";"";"Verhagen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114500"
"354dc372-4025-11e5-b4e8-0762adc8ba7f";"BS echtscheidingen";"15";"281";"006v";"11";"1932-01-22";"";"Delft";"Delft";"";"Arie Cornelis";"";"Jense";"";"";"";"";"Johanna Magdalena";"";"Hagman";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114530"
"354dc692-4025-11e5-b4ec-5f2ab6c7451d";"BS echtscheidingen";"15";"231";"000_";"2";"1882-01-20";"";"Rossum";"Delft";"";"Gerrit";"de";"Ronde";"Delft";"";"";"";"Woutera Adriana";"van der";"Kaaij";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114590"
"354dc746-4025-11e5-b4ed-8bad3f26c1a1";"BS echtscheidingen";"15";"290";"";"294";"1941-08-08";"";"";"Delft";"";"Antony";"";"Ritman";"Schiedam";"";"";"";"Theodroa Martina Josephina";"van";"Velp";"Schiedam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114605"
"354dc7f0-4025-11e5-b4ee-479593b161e9";"BS echtscheidingen";"15";"284";"027v";"52";"1935-01-22";"";"Delft";"Delft";"";"Jan";"";"Heijblom";"Delft";"";"";"";"Adriana Maria";"";"Hoevenaar";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114620"
"354dc8a4-4025-11e5-b4ef-2b434b9cd112";"BS echtscheidingen";"15";"276";"007";"12";"1927-11-08";"";"Delft";"Delft";"";"Adrianus Bernardus";"";"Jansen";"Delft";"";"";"";"Maria";"";"Morien";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114635"
"354dcce6-4025-11e5-b4f5-a309638d2e86";"BS echtscheidingen";"15";"276";"024v";"47";"1927-10-18";"";"Delft";"Delft";"";"Wilhelm Matthias Philipp";"";"Lausberg";"Rijswijk (Zuid Holland)";"";"";"";"Jasparina Geertruida";"";"Kollen";"Rijswijk (Zuid Holland)";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114725"
"354dcf8e-4025-11e5-b4f9-738b8e318134";"BS echtscheidingen";"15";"275";"148v";"295";"1926-06-29";"";"Delft";"Delft";"";"August Emile";"";"Dreher";"Delft";"";"";"";"Petronella";"";"Aalbertsberg";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114785"
"354dd182-4025-11e5-b4fc-7b9eb4302e26";"BS echtscheidingen";"15";"275";"140";"278";"1926-04-19";"";"Delft";"Delft";"";"Thijs";"";"Visser";"";"";"";"";"Johanna";"van";"Oortmerssen";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114830"
"354dd984-4025-11e5-b502-1b4ff44438f3";"BS echtscheidingen";"15";"243";"007v";"7";"1894-04-27";"";"Leiden";"Delft";"";"Frans";"van";"Staden";"Delft";"";"";"";"Johanna Maria";"van der";"Linden";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114924"
"354dda7e-4025-11e5-b503-bf1ac211e8d2";"BS echtscheidingen";"15";"283";"097";"190";"1934-12-20";"";"Delft";"Delft";"";"Dirk";"";"Spruijt";"'s-Gravenhage";"";"";"";"Catharina Martina";"";"Lucas";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114939"
"354ddbdc-4025-11e5-b505-6f0105abe1a7";"BS echtscheidingen";"15";"288";"177";"349";"1939-06-27";"";"Delft";"Delft";"";"Reinier Pieter";"van";"Vuuren";"Delft";"";"";"";"Margaretha Johanna Maria";"van";"Es";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114969"
"354ddc86-4025-11e5-b506-ab2536ee6acf";"BS echtscheidingen";"15";"293";"0414";"414";"1943-03-30";"";"Delft";"Delft";"";"Nicolaas Bartholomeus";"van der";"Helm";"Delft";"";"";"";"Catharina Maria";"van";"Berkel";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114984"
"354ddd30-4025-11e5-b507-93021dc08b5b";"BS echtscheidingen";"15";"276";"008";"14";"1927-06-28";"";"Delft";"Delft";"";"Petrus Anthonius";"van";"Velen";"Delft";"";"";"";"Wilhelmina Maria";"";"Kollenveld";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33114999"
"354dde98-4025-11e5-b508-831adf3c604c";"BS echtscheidingen";"15";"262";"114v";"227";"1913-02-13";"";"Oost en West Souburg";"Delft";"";"Johannes Pieter";"";"Schout";"Delft";"";"";"";"Maatje";"";"Wisse";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115014"
"354de0a0-4025-11e5-b50b-87da6842263a";"BS echtscheidingen";"15";"295";"0141";"141";"1945-09-18";"";"Delft";"Delft";"";"Eduard";"van";"Koolbergen";"Leiden";"";"";"";"Clara Maria Louisa";"van";"Acker";"Leiden";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115059"
"354de348-4025-11e5-b50f-2b1a6c405caa";"BS echtscheidingen";"15";"283";"129v";"255";"1934-06-12";"";"Delft";"Delft";"";"Ibe";"de";"Jong";"Hillegersberg";"";"";"";"Alida Wilhelmina";"van";"Puffelen";"Hillegersberg";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115119"
"354de9ce-4025-11e5-b519-23192699023c";"BS echtscheidingen";"15";"277";"084v";"166";"1928-04-12";"";"Delft";"Delft";"";"Adrianus";"";"Spuijman";"Delft";"";"";"";"Gijsberta Hermina";"van der";"Houven";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115269"
"354dec8a-4025-11e5-b51d-4789557a7d0c";"BS echtscheidingen";"15";"287";"128v";"252";"1938-07-19";"";"Delft";"Delft";"";"Everhard Max Victor";"";"Masdorp";"Aalsmeer";"";"";"";"Geertruida Johanna";"";"Stek";"Aalsmeer";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115329"
"354ded34-4025-11e5-b51e-f3035cc29b2a";"BS echtscheidingen";"15";"286";"045";"86";"1937-11-25";"";"Delft";"Delft";"";"Gerrit Johannis";"van";"Alphen";"Delft";"";"";"";"Jacoba Josina";"de";"Vries";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115344"
"354dee88-4025-11e5-b520-636058b0f06c";"BS echtscheidingen";"15";"273";"053v";"104";"1924-04-08";"";"Delft";"Delft";"";"Everardus Theodorus Cornelis";"";"Reijnen";"Delft";"";"";"";"Jansje Gerardina";"";"Bouwer";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115374"
"354def32-4025-11e5-b521-bb26fad51422";"BS echtscheidingen";"15";"283";"088v";"174";"1934-05-17";"";"Delft";"Delft";"";"Dirk";"";"Wijtman";"Delft";"";"";"";"Anna";"";"Musiol";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115389"
"354df086-4025-11e5-b523-c36d533ac48f";"BS echtscheidingen";"15";"268";"139";"275";"1919-08-15";"";"Delft";"Delft";"";"Jacob";"";"Verwiel";"Delft";"";"";"";"Cornelia Sophia";"";"Thoen";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115426"
"354df50e-4025-11e5-b52a-67d2a8a7471d";"BS echtscheidingen";"15";"287";"009v";"17";"1938-01-28";"";"Delft";"Delft";"";"Cornelis";"";"Heitman";"'s Gravenhage";"";"";"";"Johanna Helena";"";"Osendarp";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115531"
"354df702-4025-11e5-b52d-0b92bb1b7094";"BS echtscheidingen";"15";"270";"172v";"338";"1921-09-21";"";"Delft";"Delft";"";"Anthonie Marinus";"";"Zwarts";"'s Gravenhage";"";"";"";"Maartje";"'t";"Hart";"'s Gravenahge";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115576"
"354e001c-4025-11e5-b537-c7105d1f09dd";"BS echtscheidingen";"15";"244";"162v";"159";"1895-05-21";"";"Delft";"Delft";"";"Cornelis Jacobus";"van den";"Broek";"Delft";"";"";"";"Quirina";"";"Stoel";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115728"
"354e0418-4025-11e5-b53d-e34b094ccdfd";"BS echtscheidingen";"15";"269";"083";"163";"1920-02-02";"";"Delft";"Delft";"";"Arie Pieter";"";"Andeweg";"Rotterdam";"";"";"";"Antonia";"";"Gerbrands";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115818"
"354e04cc-4025-11e5-b53e-8751fbf0dedf";"BS echtscheidingen";"15";"281";"183";"363";"1932-11-09";"";"Dordrecht";"Delft";"";"Arie Jan";"";"Quartel";"Zwijndrecht";"";"";"";"Gerritje";"van";"Buytene";"Zwijndrecht";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115833"
"354e0576-4025-11e5-b53f-635fb5f6ce37";"BS echtscheidingen";"15";"293";"0017";"17";"1943-01-18";"";"";"Delft";"";"Arij Pieter";"";"Geelhoed";"'s Gravenhage";"";"";"";"Jennigje";"";"Hage";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115848"
"354e0774-4025-11e5-b542-df4ca6667b52";"BS echtscheidingen";"15";"270";"025";"47";"1921-01-11";"";"Delft";"Delft";"";"Jacobus";"";"Schols";"Delft";"";"";"";"Maria Antonetta";"";"Timp";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115893"
"354E08DC-4025-11E5-B544-53E56AB8D828";"BS echtscheidingen";"15";"294";"0008";"8";"1944-01-08";"";"";"Delft";"";"Anthonius Josephus";"van";"Wissen";"Rijswijk";"";"";"";"Johanna Margaretha";"";"Stolk";"Rijswijk";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115923"
"354e0ada-4025-11e5-b547-7fdff6447761";"BS echtscheidingen";"15";"221";"048v";"46a";"1872-04-16";"";"Haarlem";"Delft";"";"Jan";"";"Rosbergen";"Delft";"";"";"";"Wilhelmina Anna Maria";"van";"Campen";"Haarlem";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115968"
"354e0c2e-4025-11e5-b549-2f39e7e21fc2";"BS echtscheidingen";"15";"254";"073v";"72";"1905-01-10";"";"Delft";"Delft";"";"Pieter";"";"Booms";"Onbekend";"";"";"";"Hubertha";"van der";"Beek";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33115999"
"354e0d78-4025-11e5-b54b-2b50a969844f";"BS echtscheidingen";"15";"253";"143v";"140";"1904-03-15";"";"s Gravenhage";"Delft";"";"Leendert";"";"Veenenbos";"-";"";"";"";"Johanna Maria";"van der";"Reijden";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116029"
"354e116a-4025-11e5-b551-f3ec64a45236";"BS echtscheidingen";"15";"274";"026";"49";"1925-06-18";"";"Delft";"Delft";"";"Franciscus";"";"Ceulemans";"";"";"";"";"Johanna Wilhelmina";"";"Timmerman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116119"
"354e12be-4025-11e5-b553-4b31efbf148a";"BS echtscheidingen";"15";"278";"190v";"378";"1929-11-07";"";"Delft";"Delft";"";"Johannes Bernardus Adrianus";"";"Meyer";"'s-Gravenhage";"";"";"";"Anna Petronella";"";"Baart";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116149"
"354e1746-4025-11e5-b55a-df282f1cef9e";"BS echtscheidingen";"15";"290";"";"281";"1941-08-02";"";"";"Delft";"";"Bartholomeus Gerardus";"";"Fraase Storm";"'s Gravenhage";"";"";"";"Aartje";"";"Sanderse";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116255"
"354e1a3e-4025-11e5-b55e-b73f7444a052";"BS echtscheidingen";"15";"285";"174v";"347";"1936-05-07";"";"Delft";"Delft";"";"Antoon";"";"Idzes";"Delft";"";"";"";"Adriana Rosetta";"van";"Biene";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116315"
"354e20a6-4025-11e5-b565-97ee4ed0b979";"BS echtscheidingen";"15";"280";"073v";"144";"1931-04-30";"";"Delft";"Delft";"";"Anthonius";"";"Bokkers";"Den Helder";"";"";"";"Maria Johanna";"";"Heusch";"Den Helder";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116421"
"354e2826-4025-11e5-b570-1bcc5811dba8";"BS echtscheidingen";"15";"213";"020v";"19a";"1864-01-08";"";"Delft";"Delft";"";"Jacob";"van der";"Helm";"Delft";"";"";"";"Jannetje";"";"Boom";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116586"
"354e28da-4025-11e5-b571-df918f3ac792";"BS echtscheidingen";"15";"288";"012v";"23";"1939-11-28";"";"Delft";"Delft";"";"Johan Christiaan";"";"Klobbie";"Delft";"";"";"";"Pleuntje";"de";"Ridder";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116601"
"354e2cc2-4025-11e5-b577-13c8d60c21ee";"BS echtscheidingen";"15";"280";"066v";"130";"1931-04-28";"";"Delft";"Delft";"";"Karl Konrad";"";"Schmidt";"Frankfort am Main";"";"";"";"Raphaella";"";"Capocci";"Frankfort am Main";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116692"
"354e2d6c-4025-11e5-b578-23e4823c807b";"BS echtscheidingen";"15";"269";"114v";"226";"1920-01-06";"";"Delft";"Delft";"";"Hendrik Aalbert";"";"Prins";"Delft";"";"";"";"Haasje Petronella Catharina";"";"Heinsbroek";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116708"
"354e3226-4025-11e5-b57f-d316c8494668";"BS echtscheidingen";"15";"251";"211v";"208";"1902-10-07";"";"Rotterdam";"Delft";"";"Bernardus";"";"Brinkers";"Delft";"";"";"";"Jantje";"";"Vrijling";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116814"
"354e3898-4025-11e5-b588-af0f61e5a85f";"BS echtscheidingen";"15";"287";"025v";"49";"1938-01-27";"";"Delft";"Delft";"";"Anthonius Theodorus";"";"Kwaadland";"Delft";"";"";"";"Helena";"";"Bertels";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33116949"
"354e4266-4025-11e5-b594-bfb4e0601278";"BS echtscheidingen";"15";"280";"007";"12";"1931-11-12";"";"Delft";"Delft";"";"Johannes Jacobus";"";"Plomp";"Delft";"";"";"";"Hendrika Willemina";"van";"Sprakelaar";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117130"
"354e470c-4025-11e5-b59b-4fe55269fa64";"BS echtscheidingen";"15";"274";"148v";"294";"1925-10-20";"";"Delft";"Delft";"";"Hendrick";"";"Strick Van Linschoten";"Delft";"";"";"";"Maria Victorine";"";"Cardinaal";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117235"
"354e529c-4025-11e5-b5ac-6be85e35b288";"BS echtscheidingen";"15";"274";"066";"129";"1925-04-28";"";"Delft";"Delft";"";"Johannes Petrus Louis";"";"Romijn";"'s Gravenhage";"";"";"";"Wilhelmina";"";"Bertrums";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117491"
"354e59e0-4025-11e5-b5b7-634abac2474d";"BS echtscheidingen";"15";"280";"029v";"56";"1931-12-16";"";"Delft";"Delft";"";"Cornelis Johan";"";"Klootwijk";"Sprang-Capelle";"";"";"";"Adriana Johanna";"van den";"Beld";"Sprang-Capelle";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117656"
"354e5b34-4025-11e5-b5b9-1b031a348dc0";"BS echtscheidingen";"15";"282";"074";"144";"1933-04-11";"";"Delft";"Delft";"";"Jan";"";"Vermeulen";"Delft";"";"";"";"Anna Geertruida";"";"Tilich";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117687"
"354e5c88-4025-11e5-b5bb-2bda43b7144c";"BS echtscheidingen";"15";"295";"0034";"34";"1945-11-19";"";"Delft";"Delft";"";"Antonie";"";"Nieuwenhuijse";"Oostvoorne";"";"";"";"Catharina Wilhelmina";"";"Steijger";"Oostvoorne";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117718"
"354e5ddc-4025-11e5-b5bd-b3ac7fac0f1c";"BS echtscheidingen";"15";"285";"115v";"229";"1936-05-12";"";"Delft";"Delft";"";"Wilhelmus";"";"Schut";"Delft";"";"";"";"Wilhelmina";"van der";"Wildt";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117748"
"354e60c0-4025-11e5-b5bf-af58ddc1d529";"BS echtscheidingen";"15";"290";"";"89";"1941-03-28";"";"";"Delft";"";"Henricus Bernardus";"";"Lintz";"Delft";"";"";"";"Elisabeth";"";"Albers";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117778"
"354e6444-4025-11e5-b5c4-0be84a42a29a";"BS echtscheidingen";"15";"232";"039v";"39";"1883-12-13";"";"Delft";"Delft";"";"Johannes Jacobus";"";"Ooykaas";"Delft";"";"";"";"Johanna Francisca Hendrica";"";"Baijens";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117854"
"354e66ec-4025-11e5-b5c8-3392a905fb32";"BS echtscheidingen";"15";"280";"107v";"211";"1931-06-25";"";"Delft";"Delft";"";"Anton Carl";"";"Kuhn";"Delft";"";"";"";"Hendrika Johanna Francisca";"";"Kool";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117914"
"354e6796-4025-11e5-b5c9-3b5e2bfdefa3";"BS echtscheidingen";"15";"283";"004v";"7";"1934-08-17";"";"Delft";"Delft";"";"Idze";"";"Pool";"Rijswijk";"";"";"";"Johanna Wilhelmina Elisabeth";"";"Beek";"Rijswijk";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117929"
"354e6a3e-4025-11e5-b5cd-e7ea0fed9652";"BS echtscheidingen";"15";"288";"020v";"38";"1939-01-03";"";"Delft";"Delft";"";"Johannes Martinus";"";"Baans";"Delft";"";"";"";"Klaasje";"";"Schrumpf";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33117989"
"354e6d72-4025-11e5-b5d1-472b247950da";"BS echtscheidingen";"15";"295";"0391";"391";"1945-06-06";"";"Delft";"Delft";"";"Johan";"";"Bulten";"Zwolle";"";"";"";"Lena Catharina Judith";"";"Starrenburg";"Zwolle";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118049"
"354e6e1c-4025-11e5-b5d2-db062f6bdc3c";"BS echtscheidingen";"15";"281";"064";"125";"1932-02-22";"";"Delft";"Delft";"";"Barend Jan";"";"Fels";"Amsterdam";"";"";"";"Johanna";"";"Burghoorn";"Amsterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118064"
"354e6f7a-4025-11e5-b5d4-4360ce92b840";"BS echtscheidingen";"15";"286";"165v";"326";"1937-04-29";"";"Delft";"Delft";"";"Jelles Jacobus";"van";"Velzen";"Delft";"";"";"";"Johanna Francisca";"";"Kampert";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118094"
"354e74c0-4025-11e5-b5dc-eba875389993";"BS echtscheidingen";"15";"276";"081";"159";"1927-01-25";"";"Delft";"Delft";"";"Bastianus Martinus";"";"Sluis";"Delft";"";"";"";"Maria Geertruida Helena";"";"Molenwijk";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118214"
"354e756a-4025-11e5-b5dd-1fe30b84b5b0";"BS echtscheidingen";"15";"285";"021";"40";"1936-06-23";"";"Delft";"Delft";"";"Matthijs Adolf";"";"Ridderhof";"'s Gravenhage";"";"";"";"Christina Johanna";"";"Hoevenaar";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118229"
"354e7768-4025-11e5-b5e0-bf1e67b9222a";"BS echtscheidingen";"15";"283";"027v";"53";"1934-01-23";"";"Delft";"Delft";"";"Mattheus Johannes";"de";"Winter";"Delft";"";"";"";"Apolonia Johanna";"";"Beek";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118274"
"354e7812-4025-11e5-b5e1-dbf51736d092";"BS echtscheidingen";"15";"273";"199";"392";"1924-05-27";"";"Delft";"Delft";"";"Gerrit";"";"Smits";"Delft";"";"";"";"Helena Eleonora";"";"Ossedrijver";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118289"
"354e795c-4025-11e5-b5e3-1bc655d2e996";"BS echtscheidingen";"15";"287";"045";"88";"1938-11-16";"";"Delft";"Delft";"";"Frederik Christiaan Hendrik";"";"Everaers";"Vlissingen";"";"";"";"Margje";"";"Hartevelt";"Vlissingen";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118319"
"354e7b5a-4025-11e5-b5e6-2ba419233128";"BS echtscheidingen";"15";"287";"085v";"166";"1938-05-05";"";"Delft";"Delft";"";"Gerardus Johann Marie Antonius";"";"Martens";"Delft";"";"";"";"Maria Anthonia";"van";"Zeeventer";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118365"
"354e7fd8-4025-11e5-b5ec-9fe18b93aa0d";"BS echtscheidingen";"15";"285";"209";"415";"1936-11-09";"";"Delft";"Delft";"";"Cornelis";"de";"Vries";"Schiedam";"";"";"";"Elisabeth Clasina";"";"Kerkhoven";"Schiedam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118455"
"354e83ca-4025-11e5-b5ee-cf8414ffda86";"BS echtscheidingen";"15";"281";"125v";"248";"1932-03-08";"";"Hof van Delft";"Delft";"";"Willem Marinus";"";"Noort";"";"";"";"";"Johanna Clasina";"van den";"Burg";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118485"
"354e847e-4025-11e5-b5ef-2b2e3e457fff";"BS echtscheidingen";"15";"295";"0392";"392";"1945-10-30";"";"Delft";"Delft";"";"Lourens";"";"Driessen";"Delft";"";"";"";"Wilhelmina";"van der";"Voort";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118500"
"354e871c-4025-11e5-b5f3-07e0f79f973e";"BS echtscheidingen";"15";"286";"056v";"108";"1937-04-14";"";"Delft";"Delft";"";"Gijsbertus Johannes Andries";"van";"Wagensveld";"Gorinchem";"";"";"";"Petronella Anthonia";"";"Unger";"Gorinchem";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118560"
"354e87c6-4025-11e5-b5f4-3b1bcea04eb2";"BS echtscheidingen";"15";"270";"209";"411";"1921-09-19";"";"Delft";"Delft";"";"Theodorus Jacobus";"";"Steijger";"Krimpen aan de Yssel";"";"";"";"Louisa Francina";"ter";"Heijden";"Krimpen aan den Yssel";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118575"
"354e891a-4025-11e5-b5f6-9f72c02b15df";"BS echtscheidingen";"15";"286";"175v";"345";"1937-09-28";"";"Delft";"Delft";"";"Frederick George";"";"Garratt";"'s-Gravenhage";"";"";"";"Johanna Hillegonda";"van der";"Beek";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118607"
"354e89ce-4025-11e5-b5f7-f7ae335cc8a2";"BS echtscheidingen";"15";"283";"053v";"40";"1934-11-14";"";"Delft";"Delft";"";"Johannes Christiaan";"";"Mastenbroek";"Delft";"";"";"";"Sina";"";"Balkema";"Bedum";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118622"
"354e8c6c-4025-11e5-b5fb-4f9e353960f9";"BS echtscheidingen";"15";"265";"005";"6";"1916-01-11";"";"Delft";"Delft";"";"Cornelis";"van den";"Berg";"";"";"";"";"Lena";"van der";"Wees";"Rijswijk";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118682"
"354e8dc0-4025-11e5-b5fd-0776f547f41b";"BS echtscheidingen";"15";"235";"173v";"172";"1886-09-03";"";"Delft";"Delft";"";"Willem";"";"Wassink";"Delft";"";"";"";"Anna Geertruida";"";"Lammers";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118712"
"354e8f1e-4025-11e5-b5ff-b374cc344073";"BS echtscheidingen";"15";"283";"051v";"100";"1934-03-22";"";"Delft";"Delft";"";"Abraham";"van";"Willigen";"Delft";"";"";"";"Willemina";"";"Gombert";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118742"
"354e9c70-4025-11e5-b60e-47a74552d79a";"BS echtscheidingen";"15";"291";"0064";"64";"1942-02-24";"";"Delft";"Delft";"";"Hijmen Jacobus";"";"Verhoeff";"Leersum";"";"";"";"Helena";"";"Leeflang";"Leersum";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118968"
"354e9dc4-4025-11e5-b610-afc6d2a5efcd";"BS echtscheidingen";"15";"281";"065";"127";"1932-02-16";"";"Delft";"Delft";"";"Christianus Johannes";"de";"Groot";"Delft";"";"";"";"Christina Maria";"";"Pellen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33118998"
"354ea116-4025-11e5-b615-bfaeed09a67b";"BS echtscheidingen";"15";"282";"114v";"225";"1933-05-23";"";"Delft";"Delft";"";"Henri Elsa";"";"Keijzer";"'s Gravenhage";"";"";"";"Grada";"";"Schouten";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33119080"
"354ea1ca-4025-11e5-b616-87cdb718db47";"BS echtscheidingen";"15";"292";"0022";"503";"1942-07-17";"";"Delft";"Delft";"";"Theodorus Gerardus Maria";"van";"Gent";"Delft";"";"";"";"Neeltje";"";"Claessens";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33119095"
"354ea274-4025-11e5-b617-634d3e2a7141";"BS echtscheidingen";"15";"258";"008v";"15";"1910-02-03";"";"Delft";"Delft";"";"Alexander";"";"Criblier";"Delft";"";"";"";"Catharina Louiza";"";"Timp";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33119110"
"354eaabc-4025-11e5-b621-3bfcbb662fbf";"BS echtscheidingen";"15";"286";"021v";"40";"1937-09-28";"";"Delft";"Delft";"";"Arie";"van der";"Eik";"Delft";"";"";"";"Roberta";"van der";"Burgh";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33119262"
